2714;Ata Registro de Preços 119/2023;2714;90;Ata Registro de Preços;119/2023;15/12/2023;18/12/2023;15/12/2023;14/12/2024;17.815,00;Fornecedor: 26.901.651/0001-46 - Hudson Leonardo Ferreira Matos - MEI;Representante: 012.799.576-54 - Hudson Leonardo Ferreira Matos ;Pasta anexos mapeada 2714;
2429;Ata Registro de Preços 15/2023;2429;91;Ata Registro de Preços;15/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;9.187,80;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante: 589.845.186-20 - MARCIA PEREIRA DANIEL NERY ;Pasta anexos mapeada 2429;
2432;Ata Registro de Preços 16/2023;2432;92;Ata Registro de Preços;16/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;758,00;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI -ME;Representante: 098.258.876-30 - DANIEL MOREIRA CAMPOS DE AMARAL;Pasta anexos mapeada 2432;
2433;Ata Registro de Preços 17/2023;2433;93;Ata Registro de Preços;17/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;4.199,42;Fornecedor: 67.729.178/0002-20 - COMERCIAL CIRURGICA RIOCLARENSE;Representante: 139.498.468-59 - WALTER PROCHNOW JUNIOR;Pasta anexos mapeada 2433;
2433;Ata Registro de Preços 17/2023;2433;94;Ata Registro de Preços;17/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;8.027,30;Fornecedor: 67.729.178/0004-91 - Comercial Cirúrgica Rioclarense Ltda;Representante: 139.498.468-59 - WALTER PROCHNOW JUNIOR;Pasta anexos mapeada 2433;
2435;Ata Registro de Preços 18/2023;2435;95;Ata Registro de Preços;18/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;1.008,00;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA;Representante: 152.504.898-85 - IRIS SCUSSEL STEVANATTO ;Pasta anexos mapeada 2435;
2437;Ata Registro de Preços 19/2023;2437;96;Ata Registro de Preços;19/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;9.665,38;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUÇÕES HOSPITALARES LTDA;Representante: 039.013.116-45 - Lucelia Ferreira Gomes;Pasta anexos mapeada 2437;
2398;Termo Aditivo 1º Termo Aditivo;2398;97;Termo Aditivo;1º Termo Aditivo;17/03/2023;29/03/2023;19/03/2023;18/03/2024;2.525,00;Fornecedor: 03.161.658/0001-73 - HABEAS DATA SOLUÇÕES EM INFORMÁTICA LTDA;Representante: 455.956.826-04 - Adilson Aparecido de Souza ;Pasta anexos mapeada 2398;
2416;Termo Aditivo 1º Termo Aditivo;2416;98;Termo Aditivo;1º Termo Aditivo;20/03/2023;31/03/2023;20/03/2023;22/06/2023;1.500,00;Fornecedor: 17.448.360/0001-53 - HÉLIO DA SILVA LIMA TRANSPORTES E SERVIÇOS - ME;Representante: 419.943.376-72 - Hélio da Silva Lima;Pasta anexos mapeada 2416;
2405;Termo Aditivo 1º Termo Aditivo;2405;99;Termo Aditivo;1º Termo Aditivo;20/03/2023;31/03/2023;20/03/2023;22/06/2023;4.500,00;Fornecedor: 17.448.360/0001-53 - HÉLIO DA SILVA LIMA TRANSPORTES E SERVIÇOS - ME;Representante: 419.943.376-72 - Hélio da Silva Lima ;Pasta anexos mapeada 2405;
2407;Termo Aditivo 1º Termo Aditivo;2407;100;Termo Aditivo;1º Termo Aditivo;19/03/2023;05/04/2023;22/03/2023;21/03/2024;10.392,96;Fornecedor: 30.061.351/0001-73 - I9 Engenharia e Serviços Logisticos Eireli;Representante: 146.330.836-19 - Debora Santos Mota ;Pasta anexos mapeada 2407;
2418;Termo Aditivo 1º Termo Aditivo;2418;101;Termo Aditivo;1º Termo Aditivo;27/04/2023;28/04/2023;27/04/2023;23/08/2023;3.200,00;Fornecedor: 27.794.592/0001-17 - Cezar E Oliveira Ltda ;Representante: 049.328.236-06 - Mauro Cezar Oliveira ;Pasta anexos mapeada 2418;
2513;Termo Aditivo 1º Termo Aditivo;2513;102;Termo Aditivo;1º Termo Aditivo;21/06/2023;27/06/2023;23/06/2023;22/06/2024;9.960,00;Fornecedor: 20.359.727/0001-77 - MAYCON SALMO SOARES DE OLIVEIRA - ME;Representante: 091.017.756-26 - Maycon Salmo Soares de Oliveira ;Pasta anexos mapeada 2513;
2535;Termo Aditivo 1º Termo Aditivo;2535;103;Termo Aditivo;1º Termo Aditivo;10/07/2023;14/07/2023;12/07/2023;11/07/2024;3.900,00;Fornecedor: 076.842.696-07 - SELMA DA SILVA PINHEIRO NASCIMENTO;Representante: 076.842.696-07 - Selma da Silva Pinheiro Nascimento ;Pasta anexos mapeada 2535;
2672;Termo Aditivo 1º Termo Aditivo;2672;104;Termo Aditivo;1º Termo Aditivo;27/09/2023;03/11/2023;30/09/2023;30/09/2024;15.000,00;Fornecedor: 19.193.527/0001-08 - CONSORCIO INTERMUNICIPAL PARA O DESENVOLVIMENTO AMBIENTAL ;Representante: 042.204.846-12 - Eduardo Rabelo Fonseca;Pasta anexos mapeada 2672;
2664;Termo Aditivo 1º Termo Aditivo;2664;105;Termo Aditivo;1º Termo Aditivo;16/10/2023;23/10/2023;21/10/2023;20/10/2024;6.000,00;Fornecedor: 05.340.639/0001-30 - PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA;Representante: 371.237.288-40 - Renata Nunes Ferreira;Pasta anexos mapeada 2664;
2670;Termo Aditivo 1º Termo Aditivo;2670;106;Termo Aditivo;1º Termo Aditivo;27/10/2023;03/11/2023;31/10/2023;30/10/2024;10.000,00;Fornecedor: 19.193.527/0001-08 - CONSORCIO INTERMUNICIPAL PARA O DESENVOLVIMENTO AMBIENTAL ;Representante: 042.204.846-12 - L.duardo Rabelo Fonseca;Pasta anexos mapeada 2670;
2737;Termo Aditivo 1º Termo Aditivo;2737;107;Termo Aditivo;1º Termo Aditivo;02/01/2024;06/02/2024;02/01/2024;21/05/2024;40.115,07;Fornecedor: 30.061.351/0001-73 - I9 Engenharia e Serviços Logisticos Eireli;Representante: 146.330.836-19 - Debora Santos Mota ;Pasta anexos mapeada 2737;
2748;Termo Aditivo 1º Termo Aditivo;2748;108;Termo Aditivo;1º Termo Aditivo;14/02/2024;27/02/2024;17/02/2024;31/12/2024;61.950,00;Fornecedor: 903.380.496-49 - Ricardo Marcelo dos Reis;Representante: 903.380.496-49 - Ricardo Marcelo dos Reis;Pasta anexos mapeada 2748;
2754;Termo Aditivo 1º Termo Aditivo;2754;109;Termo Aditivo;1º Termo Aditivo;21/02/2024;20/03/2024;24/02/2024;31/12/2024;78.000,00;Fornecedor: 04.890.168/0001-70 - Zenilton Santos Nascimento - ME;Representante: 038.583.556-66 - Zenilton Santos Nascimento ;Pasta anexos mapeada 2754;
2812;Termo Aditivo 1º Termo Aditivo;2812;110;Termo Aditivo;1º Termo Aditivo;13/03/2024;26/03/2024;16/03/2024;31/12/2024;390,00;Fornecedor: 22.043.022/0001-71 - Idailton de Souza Oliveira;Representante: 046.378.186-48 - Idailton de Souza Oliveira ;Pasta anexos mapeada 2812;
2819;Termo Aditivo 1º Termo Aditivo;2819;111;Termo Aditivo;1º Termo Aditivo;22/03/2024;28/03/2024;24/03/2024;23/12/2024;25.380,00;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 031.624.596-80 - Alessandra do Carmo de Paiva ;Pasta anexos mapeada 2819;
2751;Termo Aditivo 1º Termo de Aditivo;2751;112;Termo Aditivo;1º Termo de Aditivo;21/02/2024;27/02/2024;24/02/2024;31/12/2024;42.500,00;Fornecedor: 04.890.168/0001-70 - Zenilton Santos Nascimento - ME;Representante: 038.583.556-66 - Zenilton Santos Nascimento;Pasta anexos mapeada 2751;
2438;Ata Registro de Preços 20/2023;2438;113;Ata Registro de Preços;20/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;134,40;Fornecedor: 36.325.157/0001-34 - COSTA CAMARGO COMÉRCIO DE PRODUTOS HOSPITALARES LTDA;Representante: 057.054.937-03 - FELIPE DAVID MELLO FONTANA ;Pasta anexos mapeada 2438;
2441;Ata Registro de Preços 21/2023;2441;114;Ata Registro de Preços;21/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;8.475,00;Fornecedor: 81.706.251/0001-98 - PROMEFARMA REPRESENTAÇÕES COMERCIAIS LTDA;Representante: 972.234.769-15 - Elcio Luís Bordignon ;Pasta anexos mapeada 2441;
2444;Ata Registro de Preços 23/2023;2444;115;Ata Registro de Preços;23/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;2.280,00;Fornecedor: 59.309.302/0001-99 - INJEX INDUSTRIAS CIRURGICAS LTDA;Representante: 302.088.938-30 - Rafael Saldanha Rodrigues ;Pasta anexos mapeada 2444;
2445;Ata Registro de Preços 24/2023;2445;116;Ata Registro de Preços;24/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;6.595,82;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES LTDA;Representante: 234.199.858-51 - Andres Marcelo Cima ;Pasta anexos mapeada 2445;
2446;Ata Registro de Preços 26/2023;2446;117;Ata Registro de Preços;26/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;2.352,90;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA;Representante: 825.604.396-20 - Magali Aparecida Esteves Pereira ;Pasta anexos mapeada 2446;
2447;Ata Registro de Preços 27/2023;2447;118;Ata Registro de Preços;27/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;6.227,00;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante: 171.445.586-68 - Jose Maria Nogueira;Pasta anexos mapeada 2447;
2449;Ata Registro de Preços 28/2023;2449;119;Ata Registro de Preços;28/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;4.852,40;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMÉRCIO E REPRESENTAÇÕES LTDA;Representante: 060.955.996-60 - Leandro Alves dos Reis ;Pasta anexos mapeada 2449;
2453;Ata Registro de Preços 29/2023;2453;120;Ata Registro de Preços;29/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;3.307,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante: 129.633.008-75 - João Adibe Zacharias Marques ;Pasta anexos mapeada 2453;
2326;Termo Aditivo 2º Termo Aditivo;2326;121;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;6.600,00;Fornecedor: 006.036.456-40 - GEREMIAS SEIXAS E SILVA;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;122;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;6.600,00;Fornecedor: 241.190.166-68 - Antônio Santos;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;123;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;22.400,00;Fornecedor: 791.121.028-49 - Ademilço Marinho do Nascimento;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;124;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;7.200,00;Fornecedor: 097.198.006-31 - JOSEMAR ALMEIDA LOPES;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;125;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;7.800,00;Fornecedor: 032.242.256-61 - EDER SANTOS NASCIMENTO;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;126;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;15.600,00;Fornecedor: 845.280.446-68 - Jose Geraldo Campos Santos;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;127;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;6.000,00;Fornecedor: 103.397.536-25 - VANESSA CARDOSO DOS SANTOS;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;128;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;12.000,00;Fornecedor: 159.434.376-49 - ALARICO JESUS DA MOTA;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;129;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;6.600,00;Fornecedor: 271.502.768-06 - Vanilso Alves Costa;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;130;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;6.000,00;Fornecedor: 843.576.816-34 - DELCIDES DA SILVA DIAS;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;131;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;6.600,00;Fornecedor: 153.513.786-04 - Vicente Pinheiro dos Santos;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;132;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;18.000,00;Fornecedor: 038.583.556-66 - Zenilton Santos Nascimento;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;133;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;6.600,00;Fornecedor: 269.533.618-75 - RENATA DA SILVA MATOS;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;134;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;7.800,00;Fornecedor: 064.647.146-51 - NILZA MARIA DA SILVA FERREIRA;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;135;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;4.050,00;Fornecedor: 192.732.398-38 - MARIA DOS REIS LOPES ABREU;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;136;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;20.915,34;Fornecedor: 10.817.501/0001-19 - LUCIENE ANDRADE SANTOS - ME;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;137;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;138.319,04;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;138;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;22.454,00;Fornecedor: 08.922.141/0001-73 - Jonhwelton Gonçalves Frota - ME;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;139;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;138.368,45;Fornecedor: 26.635.279/0001-73 - Integrar - Tecnologia e Gestão Pública Ltda;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;140;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;24.092,28;Fornecedor: 20.933.736/0001-20 - RLV TECNOLOGIA EIRELI;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;141;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;18.890,00;Fornecedor: 17.448.360/0001-53 - HÉLIO DA SILVA LIMA TRANSPORTES E SERVIÇOS - ME;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;142;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;1.710,00;Fornecedor: 11.847.417/0001-00 - MA NASCIMENTO RAMOS - ME;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;143;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;25.010,50;Fornecedor: 03.150.785/0001-77 - Casa do Motor Ltda - EPP;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;144;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;92.340,00;Fornecedor: 45.459.961/0001-05 - JOSE LUIZ XAVIER SANTOS - MEI;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;145;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;10.605,00;Fornecedor: 03.161.658/0001-73 - HABEAS DATA SOLUÇÕES EM INFORMÁTICA LTDA;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;146;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;11.794,00;Fornecedor: 19.163.637/0001-27 - VANILSO ALVES COSTA - MEI;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;147;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;44.640,00;Fornecedor: 71.472.294/0001-00 - Eni Maria de Freitas - ME;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;148;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;52.700,00;Fornecedor: 22.491.050/0001-51 - MARCUS VINICIUS DA SILVA JUNIOR SOCIEDADE DE ADVOGADOS;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;149;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;31.380,00;Fornecedor: 35.692.161/0001-78 - Printerset Soluções em Informática Ltda;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2326;Termo Aditivo 2º Termo Aditivo;2326;150;Termo Aditivo;2º Termo Aditivo;05/01/2023;02/02/2023;07/01/2023;06/01/2024;45.258,02;Fornecedor: 27.794.592/0001-17 - Cezar E Oliveira Ltda ;Representante: 159.434.376-49 - Alarico Jesus da Mota;Pasta anexos mapeada 2326;
2378;Termo Aditivo 2º Termo Aditivo;2378;151;Termo Aditivo;2º Termo Aditivo;26/01/2023;16/02/2023;28/01/2023;27/04/2023;230.514,70;Fornecedor: 20.217.959/0001-90 - MONTE REY CONSTRUTORA TRANSPORTE E RECICLAGEM LTDA;Representante: 051.034.066-08 - Guilherme Ribeiro Sampaio;Pasta anexos mapeada 2378;
2376;Termo Aditivo 2º Termo Aditivo;2376;152;Termo Aditivo;2º Termo Aditivo;26/01/2023;16/02/2023;28/01/2023;27/04/2023;121.828,12;Fornecedor: 30.061.351/0001-73 - I9 Engenharia e Serviços Logisticos Eireli;Representante: 146.330.836-19 - Debora Santos Mota ;Pasta anexos mapeada 2376;
2380;Termo Aditivo 2º Termo Aditivo;2380;153;Termo Aditivo;2º Termo Aditivo;26/01/2023;16/02/2023;28/01/2023;27/04/2023;193.453,23;Fornecedor: 14.778.280/0001-78 - CONSTRUTORA SUBLIME LTDA - ME;Representante: 959.283.166-15 - Edvaldo Ferreira de Souza ;Pasta anexos mapeada 2380;
2335;Termo Aditivo 2º Termo Aditivo;2335;154;Termo Aditivo;2º Termo Aditivo;31/01/2023;03/02/2023;03/02/2023;03/02/2024;600,00;Fornecedor: 269.533.618-75 - RENATA DA SILVA MATOS;Representante: 269.533.618-75 - Renata Ramos da Silva ;Pasta anexos mapeada 2335;
2391;Termo Aditivo 2º Termo Aditivo;2391;155;Termo Aditivo;2º Termo Aditivo;02/03/2023;15/03/2023;04/03/2023;03/03/2024;26.160,00;Fornecedor: 08.922.141/0001-73 - Jonhwelton Gonçalves Frota - ME;Representante: 037.364.496-58 - Jonhwelton Gonçalves Frota;Pasta anexos mapeada 2391;
2413;Termo Aditivo 2º Termo Aditivo;2413;156;Termo Aditivo;2º Termo Aditivo;02/03/2023;15/03/2023;04/03/2023;03/03/2024;1.250,00;Fornecedor: 19.163.637/0001-27 - VANILSO ALVES COSTA - MEI;Representante: 271.502.768-06 - Vanilso Alves Costa ;Pasta anexos mapeada 2413;
2415;Termo Aditivo 2º Termo Aditivo;2415;157;Termo Aditivo;2º Termo Aditivo;02/03/2023;15/03/2023;04/03/2023;03/03/2024;900,00;Fornecedor: 19.163.637/0001-27 - VANILSO ALVES COSTA - MEI;Representante: 271.502.768-06 - Vanilso Alves Costa ;Pasta anexos mapeada 2415;
2411;Termo Aditivo 2º Termo Aditivo;2411;158;Termo Aditivo;2º Termo Aditivo;16/03/2023;10/04/2023;18/03/2023;17/03/2024;5.803,00;Fornecedor: 03.150.785/0001-77 - Casa do Motor Ltda - EPP;Representante: 623.775.156-49 - Maria das Graças Gonçalves Dias ;Pasta anexos mapeada 2411;
2536;Termo Aditivo 2º Termo Aditivo;2536;159;Termo Aditivo;2º Termo Aditivo;05/04/2023;12/04/2023;08/04/2023;07/04/2024;23.600,00;Fornecedor: 71.472.294/0001-00 - Eni Maria de Freitas - ME;Representante: 540.026.566-91 - Eni Maria de Freitas ;Pasta anexos mapeada 2536;
2517;Termo Aditivo 2º Termo Aditivo;2517;160;Termo Aditivo;2º Termo Aditivo;17/05/2023;29/06/2023;20/05/2023;19/05/2024;2.660,00;Fornecedor: 11.847.417/0001-00 - MA NASCIMENTO RAMOS - ME;Representante: 079.775.056-81 - Marcio Alan Nascimento Ramos ;Pasta anexos mapeada 2517;
2511;Termo Aditivo 2º Termo Aditivo;2511;161;Termo Aditivo;2º Termo Aditivo;21/06/2023;27/06/2023;23/06/2023;22/06/2024;4.500,00;Fornecedor: 17.448.360/0001-53 - HÉLIO DA SILVA LIMA TRANSPORTES E SERVIÇOS - ME;Representante: 419.943.376-72 - Hélio da Silva Lima ;Pasta anexos mapeada 2511;
2529;Termo Aditivo 2º Termo Aditivo;2529;162;Termo Aditivo;2º Termo Aditivo;03/07/2023;12/07/2023;05/07/2023;04/07/2024;22.400,00;Fornecedor: 19.221.229/0001-84 - COOPERATIVA DE SERVIÇOS E TRANSPORTE DO BRASIL CSTB;Representante: 031.624.596-80 - Alessandra do Carmo de Paiva ;Pasta anexos mapeada 2529;
2633;Termo Aditivo 2º Termo Aditivo;2633;163;Termo Aditivo;2º Termo Aditivo;21/08/2023;14/09/2023;24/08/2023;23/08/2024;46.400,00;Fornecedor: 27.794.592/0001-17 - Cezar E Oliveira Ltda ;Representante: 049.328.236-06 - Mauro Cezar Oliveira ;Pasta anexos mapeada 2633;
2668;Termo Aditivo 2º Termo Aditivo;2668;164;Termo Aditivo;2º Termo Aditivo;20/09/2023;30/10/2023;20/09/2023;31/12/2023;83.133,62;Fornecedor: 01.289.973/0001-55 - CONSORCIO INTERMUNICIPAL DE SAUDE ALTO MEDIO SAO FRANCISCO-C;Representante: 693.979.108-68 - Antonio Luiz Alves de Freitass;Pasta anexos mapeada 2668;
2736;Termo Aditivo 2º Termo Aditivo;2736;165;Termo Aditivo;2º Termo Aditivo;09/01/2024;31/01/2024;11/01/2024;10/01/2025;46.765,80;Fornecedor: 26.893.845/0001-47 - Jaime da Mota Lopes MEI;Representante: 059.795.506-90 - Jaime da Mota Lopes ;Pasta anexos mapeada 2736;
2777;Termo Aditivo 2º Termo Aditivo;2777;166;Termo Aditivo;2º Termo Aditivo;22/02/2024;21/03/2024;25/02/2024;24/12/2024;12.006,79;Fornecedor: 10.203.858/0001-07 - LABORATÓRIO ROMA LTDA;Representante: 043.904.136-86 - Sergio Edgard de Carvalho Freire;Pasta anexos mapeada 2777;
2811;Termo Aditivo 2º Termo Aditivo;2811;167;Termo Aditivo;2º Termo Aditivo;18/03/2024;26/03/2024;22/03/2024;21/12/2024;7.196,00;Fornecedor: 30.061.351/0001-73 - I9 Engenharia e Serviços Logisticos Eireli;Representante: 146.330.836-19 - Debora Santos Mota ;Pasta anexos mapeada 2811;
2457;Ata Registro de Preços 30/2023;2457;168;Ata Registro de Preços;30/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;2.778,50;Fornecedor: 42.799.163/0001-26 - BH FARMA COMÉRCIO LTDA;Representante: 289.379.615-04 - Luciano Alves Rocha;Pasta anexos mapeada 2457;
2458;Ata Registro de Preços 31/2023;2458;169;Ata Registro de Preços;31/2023;02/01/2023;03/01/2023;02/01/2023;31/12/2023;6.594,10;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 489.947.070-34 - Marcelo Lapinscki ;Pasta anexos mapeada 2458;
2780;Ata Registro de Preços 317-1;2780;170;Ata Registro de Preços;317-1;22/03/2024;25/03/2024;25/03/2024;15/12/2024;7.162,70;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante:  - JOSE MARIA NOGUEIRA;Pasta anexos mapeada 2780;
2787;Ata Registro de Preços 317-10;2787;171;Ata Registro de Preços;317-10;22/03/2024;25/03/2024;25/03/2024;15/12/2024;1.526,80;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUÍMICOS FARMACÊUTICOS LTDA;Representante:  -  ADRIANO GOMES DOS SANTOS;Pasta anexos mapeada 2787;
2791;Ata Registro de Preços 317-13;2791;172;Ata Registro de Preços;317-13;22/03/2024;25/03/2024;25/03/2024;15/12/2024;309,00;Fornecedor: 44.639.493/0001-80 - EUGIA PHARMA INDUSTRIA FARMACEUTICA LTDA;Representante:  - BRUNO PERDIGÃO BRAITT;Pasta anexos mapeada 2791;
